"subject","predicate","object"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/2000/01/rdf-schema#label","(701) Oriola"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/2000/01/rdf-schema#comment","(701) Oriola es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de julio de 1910 por Joseph Helffrich desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la palabra que designa el género de las oropéndolas.​"
"http://es.dbpedia.org/resource/(701)_Oriola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_75"
"http://es.dbpedia.org/resource/(701)_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(701)_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(701)_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joseph_Helffrich"
"http://es.dbpedia.org/resource/(701)_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1910"
"http://es.dbpedia.org/resource/(701)_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(701)_Oriola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(701)_Oriola"
