"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_coreana_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_coreana"
"http://dbpedia.org/resource/Korean_diaspora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diáspora_coreana"
"http://es.wikipedia.org/wiki/Diáspora_coreana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diáspora_coreana"
"http://es.dbpedia.org/resource/Inmigración_coreana_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_coreana"
"http://es.dbpedia.org/resource/Inmigración_coreana_en_el_Perú","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diáspora_coreana"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://www.w3.org/2000/01/rdf-schema#label","Diáspora coreana"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://www.w3.org/2000/01/rdf-schema#comment","La Diáspora coreana consta de aproximadamente siete millones de personas, todos descendientes de los primeros emigrantes de la península de Corea, así como de los emigrantes más recientes de Corea. Casi cuatro quintas partes de los coreanos expatriados viven en sólo tres países: China, Estados Unidos y Japón.​"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f632"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_coreana"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diáspora_coreana"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://dbpedia.org/ontology/wikiPageID",6404601
"http://es.dbpedia.org/resource/Diáspora_coreana","http://dbpedia.org/ontology/wikiPageRevisionID",117738641
"http://es.dbpedia.org/resource/Diáspora_coreana","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Diáspora_coreana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diáspora_coreana?oldid=117738641&ns=0"
"http://es.dbpedia.org/resource/Diáspora_coreana","http://dbpedia.org/ontology/abstract","La Diáspora coreana consta de aproximadamente siete millones de personas, todos descendientes de los primeros emigrantes de la península de Corea, así como de los emigrantes más recientes de Corea. Casi cuatro quintas partes de los coreanos expatriados viven en sólo tres países: China, Estados Unidos y Japón.​ Otros países con más de 0,5% de minorías coreanas son Rusia, Uzbekistán, Kazajistán, Australia, Canadá y Nueva Zelanda. Todas estas cifras incluyen a migrantes permanentes y residentes temporales. Si uno se centra en residentes de larga duración, había alrededor de 5,3 millones de emigrantes coreanos a partir de 2010."
"http://es.dbpedia.org/resource/Inmigración_coreana_en_España","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Diáspora_coreana"
