"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Cordero_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Científicas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Científicas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertorriqueñas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",8060685
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",101456224
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicas_de_Puerto_Rico?oldid=101456224&ns=14"
"http://es.dbpedia.org/resource/Ingrid_del_Carmen_Montes_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Karilys_González_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Puerto_Rico"
