"subject","predicate","object"
"http://dbpedia.org/resource/Beren_and_Lúthien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien"
"http://es.dbpedia.org/resource/La_Historia_de_Beren_y_Lúthien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien"
"http://es.wikipedia.org/wiki/La_historia_de_Beren_y_Lúthien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/2000/01/rdf-schema#label","La historia de Beren y Lúthien"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/2000/01/rdf-schema#comment","La Historia de Beren y Lúthien es la historia de amor y aventuras del hombre mortal Beren y la mitad elfa mitad maia inmortal Lúthien, como previamente se ha mencionado en varias obras de J. R. R. Tolkien. Tiene lugar durante la Primera Edad de la Tierra Media, cerca de 6500 años antes de los eventos de su libro más famoso, El señor de los Anillos. Tolkien escribió varias versiones de la historia, la última fue escrita en El Silmarillion. Beren y Lúthien también son mencionados en El Señor de los Anillos."
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3dcm"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmortalidad_en_la_ficción"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legendarium_de_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_historia_de_Beren_y_Lúthien"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://dbpedia.org/ontology/wikiPageID",6184883
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://dbpedia.org/ontology/wikiPageRevisionID",118075682
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719150156/http:/fan.theonering.net/middleearthtours/berenandluthien.html"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://dbpedia.org/ontology/wikiPageLength",9446
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_historia_de_Beren_y_Lúthien?oldid=118075682&ns=0"
"http://es.dbpedia.org/resource/La_historia_de_Beren_y_Lúthien","http://dbpedia.org/ontology/abstract","La Historia de Beren y Lúthien es la historia de amor y aventuras del hombre mortal Beren y la mitad elfa mitad maia inmortal Lúthien, como previamente se ha mencionado en varias obras de J. R. R. Tolkien. Tiene lugar durante la Primera Edad de la Tierra Media, cerca de 6500 años antes de los eventos de su libro más famoso, El señor de los Anillos. Tolkien escribió varias versiones de la historia, la última fue escrita en El Silmarillion. Beren y Lúthien también son mencionados en El Señor de los Anillos."
