"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/2000/01/rdf-schema#label","Estación de Portalegre"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Portalegre, también conocida como Estación de Portalegre, es una plataforma ferroviaria de la Línea del Este, que sirve al ayuntamiento de Portalegre, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://xmlns.com/foaf/0.1/name","Portalegre"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_de_Portalegre"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portalegre"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Este"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Portalegre"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://es.dbpedia.org/property/imagen","Portalegre Train Station.jpg"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Portalegre_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://es.dbpedia.org/property/nombre","Portalegre"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/wikiPageID",5240770
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/wikiPageRevisionID",119025444
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Portalegre/pix.html"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Portalegre_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Portalegre?oldid=119025444&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Portalegre","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Portalegre, también conocida como Estación de Portalegre, es una plataforma ferroviaria de la Línea del Este, que sirve al ayuntamiento de Portalegre, en Portugal."
"http://es.wikipedia.org/wiki/Estación_de_Portalegre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Portalegre"
