"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_Yobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos","http://www.w3.org/2000/01/rdf-schema#label","Personas de los Alpes Marítimos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de los Alpes Marítimos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpes_Marítimos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos","http://dbpedia.org/ontology/wikiPageID",8167335
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos","http://dbpedia.org/ontology/wikiPageRevisionID",103050980
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_los_Alpes_Marítimos?oldid=103050980&ns=14"
"http://es.dbpedia.org/resource/Émile_Rol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Michel_Ocelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Jean-Paul_Rostagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Remo_Ruffini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Norbert_Turini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_los_Alpes_Marítimos"
