"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Miguel_de_Argandoña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña"
"http://es.dbpedia.org/resource/Manuel_Abad_Yllana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña"
"http://es.dbpedia.org/resource/Cayetano_Marcellano_y_Agramont","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña"
"http://es.dbpedia.org/resource/José_Antonio_Gutiérrez_de_Ceballos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Miguel_de_Argandoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
