"subject","predicate","object"
"http://es.dbpedia.org/resource/Blasto_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://es.dbpedia.org/resource/God_of_War:_Ghost_of_Sparta","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://es.wikipedia.org/wiki/Sony_Computer_Entertainment_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://es.dbpedia.org/resource/ATV_Offroad_Fury_4","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://es.dbpedia.org/resource/God_of_War:_Omega_Collection","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://www.w3.org/2000/01/rdf-schema#label","Sony Computer Entertainment America"
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_c8p"
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Computer_Entertainment_America"
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://dbpedia.org/ontology/wikiPageID",3635836
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://dbpedia.org/ontology/wikiPageRevisionID",90238934
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Computer_Entertainment_America?oldid=90238934&ns=0"
"http://es.dbpedia.org/resource/God_of_War:_Collection","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://es.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
"http://es.dbpedia.org/resource/God_of_War_II","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment_America"
