"subject","predicate","object"
"http://es.dbpedia.org/resource/Simple_Headphone_Mind","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nurse_With_Wound"
"http://es.dbpedia.org/resource/Crumb_Duck","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nurse_With_Wound"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/2000/01/rdf-schema#label","Nurse With Wound"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://www.w3.org/2000/01/rdf-schema#comment","Nurse With Wound (abreviado como NWW) es el nombre de un grupo británico, liderado por el músico Steven Stapleton. Nurse with Wound fue originalmente una banda, formada en 1978 por Stapleton, John Fothergill y Heman Pathak.​​ La banda ha actuado tocando distintos géneros musicales como experimental, industrial, avant-garde, dark ambient, noise y drone. Sus primeras grabaciones, todas hechas rápidamente, fueron fuertemente influenciadas por la improvisación libre y el krautrock y generalmente se consideraron música industrial, a pesar de las objeciones del grupo."
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://xmlns.com/foaf/0.1/name","Nurse With Wound"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://xmlns.com/foaf/0.1/homepage","https://www.nursewithwound.co.uk/"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_experimental"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Inglaterra"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_noise"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Inglaterra"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_dark_ambient"
"http://es.dbpedia.org/resource/Nurse_With_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1979"
