"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Pitard"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Pitard"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard","http://dbpedia.org/ontology/wikiPageID",6282889
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard","http://dbpedia.org/ontology/wikiPageRevisionID",122466845
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Pitard?oldid=122466845&ns=14"
"http://es.dbpedia.org/resource/Fezia_pterocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard"
"http://es.dbpedia.org/resource/Canariothamnus_hermosae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard"
"http://es.dbpedia.org/resource/Cistus_osbeckiifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard"
"http://es.dbpedia.org/resource/Erodium_mouretii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard"
"http://es.dbpedia.org/resource/Aeonium_hierrense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard"
"http://es.dbpedia.org/resource/Charles-Joseph_Marie_Pitard-Briau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard"
"http://es.dbpedia.org/resource/Duperrea_pavettifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pitard"
