"subject","predicate","object"
"http://dbpedia.org/resource/1910_Giro_di_Lombardia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Lombardía_1910"
"http://es.wikipedia.org/wiki/Giro_de_Lombardía_1910","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giro_de_Lombardía_1910"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardía 1910"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://www.w3.org/2000/01/rdf-schema#comment","El Giro de Lombardía 1910, la 6a edición de esta clásica ciclista, se disputó el 6 de noviembre de 1910, con un recorrido de 266 km entre Milán y Como. El vencedor final fue el italiano Giovanni Micheletto, que se impuso en la línea llegada al italiano Luigi Ganna y al francés , que acabaron segundo y tercero respectivamente."
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1910"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1910"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giro_de_Lombardía_1910"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://dbpedia.org/ontology/wikiPageID",7722557
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://dbpedia.org/ontology/wikiPageRevisionID",118541415
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/grandeciclismo/ILombardia/"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/%3Flang=en&page=races&yr=1906&id=1079&nr=1"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giro_de_Lombardía_1910?oldid=118541415&ns=0"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1910","http://dbpedia.org/ontology/abstract","El Giro de Lombardía 1910, la 6a edición de esta clásica ciclista, se disputó el 6 de noviembre de 1910, con un recorrido de 266 km entre Milán y Como. El vencedor final fue el italiano Giovanni Micheletto, que se impuso en la línea llegada al italiano Luigi Ganna y al francés , que acabaron segundo y tercero respectivamente."
