"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balder_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balder_(cómic)"
"http://dbpedia.org/resource/Balder_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balder_(cómic)"
"http://es.dbpedia.org/resource/Balder_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balder_(cómic)"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Balder (cómic)"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Balder el Bravo es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje se basa en la deidad Baldr de la mitología nórdica."
"http://es.dbpedia.org/resource/Balder_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h17n"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://xmlns.com/foaf/0.1/name","Balder el Valiente"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://xmlns.com/foaf/0.1/nick","El Bravo, Barry Landers"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091004212939/http:/marvel.com/comics/Thor"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_en_la_ficción"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asgardianos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balder_(cómic)"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/alias","El Bravo, Barry Landers"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/debut","Journey into Mystery # 85"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/nombre","Balder el Valiente"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/raza","Asgardiano"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/real","Balder Odinson"
"http://es.dbpedia.org/resource/Balder_(cómic)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Odín_(cómic)"
