"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Andres_Santana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenio_Andrés_Santana"
"http://es.wikipedia.org/wiki/Eugenio_Andrés_Santana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenio_Andrés_Santana"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Andrés Santana"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Andrés Santana Santana (Moya, 2 de diciembre de 1959) es un deportista español que compitió en yudo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Atlanta 1996 en la categoría de –78 kg.​"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://xmlns.com/foaf/0.1/name","Eugenio Andrés Santana Santana"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://xmlns.com/foaf/0.1/name","(Eugenio Andrés Santana)"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenio_Andrés_Santana"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moya_(Gran_Canaria)"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://es.dbpedia.org/property/nombre","(Eugenio Andrés Santana)"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://es.dbpedia.org/property/nombrecompleto","Eugenio Andrés Santana Santana"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moya_(Gran_Canaria)"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://dbpedia.org/ontology/wikiPageID",8468431
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://dbpedia.org/ontology/wikiPageRevisionID",128962902
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenio_Andrés_Santana?oldid=128962902&ns=0"
"http://es.dbpedia.org/resource/Eugenio_Andrés_Santana","http://dbpedia.org/ontology/abstract","Eugenio Andrés Santana Santana (Moya, 2 de diciembre de 1959) es un deportista español que compitió en yudo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Atlanta 1996 en la categoría de –78 kg.​"
