"subject","predicate","object"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/2000/01/rdf-schema#label","Guan Weizhen"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://xmlns.com/foaf/0.1/name","Guan Weizhen"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_China"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_bádminton"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_bádminton"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guan_Weizhen"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_(China)"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://es.dbpedia.org/property/nombre","Guan Weizhen"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_(China)"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://dbpedia.org/ontology/wikiPageID",9588999
"http://es.dbpedia.org/resource/Guan_Weizhen","http://dbpedia.org/ontology/wikiPageRevisionID",129758683
"http://es.dbpedia.org/resource/Guan_Weizhen","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Guan_Weizhen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Guan_Weizhen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guan_Weizhen?oldid=129758683&ns=0"
"http://es.wikipedia.org/wiki/Guan_Weizhen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guan_Weizhen"
