"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Tampere","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Pirkanmaa"
"http://es.dbpedia.org/resource/Snow_White's_Poison_Bite","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pirkanmaa"
"http://es.dbpedia.org/resource/Pirkanmaa","http://www.w3.org/2000/01/rdf-schema#label","Pirkanmaa"
"http://es.dbpedia.org/resource/Pirkanmaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mstx"
"http://es.dbpedia.org/resource/Pirkanmaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirkanmaa"
"http://es.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageID",8674584
"http://es.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageRevisionID",110921841
"http://es.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Pirkanmaa"
"http://es.dbpedia.org/resource/Pirkanmaa","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Pirkanmaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirkanmaa?oldid=110921841&ns=0"
"http://es.dbpedia.org/resource/Teräsbetoni","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Pirkanmaa"
"http://es.wikipedia.org/wiki/Pirkanmaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirkanmaa"
