"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Lorenzo_Tlacotepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo Tlacotepec"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo Tlacotepec es una comunidad del municipio de Atlacomulco, en el estado de México. Su principal industria es la floricultura.​"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://xmlns.com/foaf/0.1/name","San Lorenzo Tlacotepec"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Atlacomulco"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lorenzo_Tlacotepec"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/altitud",2540
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/código",150140048
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/nombreCompleto","San Lorenzo Tlacotepec"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/población",7566
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Atlacomulco"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/wikiPageID",6287349
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/wikiPageRevisionID",126063708
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/wikiPageLength",3124
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/populationTotal",7566
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Lorenzo_Tlacotepec?oldid=126063708&ns=0"
"http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec","http://dbpedia.org/ontology/abstract","San Lorenzo Tlacotepec es una comunidad del municipio de Atlacomulco, en el estado de México. Su principal industria es la floricultura.​"
"http://es.dbpedia.org/resource/Atlacomulco_de_Fabela","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/San_Lorenzo_Tlacotepec"
