"subject","predicate","object"
"http://es.dbpedia.org/resource/Mestizo_en_todos_lados","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Candombe_beat"
"http://es.dbpedia.org/resource/Mestizo_en_todos_lados","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Candombe_beat"
"http://es.wikipedia.org/wiki/Candombe_beat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candombe_beat"
"http://es.dbpedia.org/resource/Candombe_beat","http://www.w3.org/2000/01/rdf-schema#label","Candombe beat"
"http://es.dbpedia.org/resource/Candombe_beat","http://www.w3.org/2000/01/rdf-schema#comment","El candombe beat es un género musical de raíz afrouruguaya. Proviene de una fusión del candombe con la música beat. Surgió a fines de la década de 1960 y logró su máxima expresión en la década de 1970.​En este contexto, los jóvenes que deseaban transgredir la sociedad conservadora estaban «deslumbrados» por el fenómeno de The Beatles. Antes de que Santana empezara con su rock latino,​fueron pioneros al introducir tumbadoras y tambores afrouruguayos dentro del estilo beat.​"
"http://es.dbpedia.org/resource/Candombe_beat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candombe"
"http://es.dbpedia.org/resource/Candombe_beat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candombe_beat"
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/apellido","Torrón"
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/editorial","Aguaclara"
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/enlaceautor","Andrés Torrón"
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/nombre","Andrés"
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/título",111
"http://es.dbpedia.org/resource/Candombe_beat","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/Candombe_beat","http://dbpedia.org/ontology/wikiPageID",7242298
"http://es.dbpedia.org/resource/Candombe_beat","http://dbpedia.org/ontology/wikiPageRevisionID",125523862
"http://es.dbpedia.org/resource/Candombe_beat","http://dbpedia.org/ontology/wikiPageLength",4401
"http://es.dbpedia.org/resource/Candombe_beat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candombe_beat?oldid=125523862&ns=0"
"http://es.dbpedia.org/resource/Candombe_beat","http://dbpedia.org/ontology/abstract","El candombe beat es un género musical de raíz afrouruguaya. Proviene de una fusión del candombe con la música beat. Surgió a fines de la década de 1960 y logró su máxima expresión en la década de 1970.​En este contexto, los jóvenes que deseaban transgredir la sociedad conservadora estaban «deslumbrados» por el fenómeno de The Beatles. Antes de que Santana empezara con su rock latino,​fueron pioneros al introducir tumbadoras y tambores afrouruguayos dentro del estilo beat.​ Las bandas El Kinto, y posteriormente Totem, fueron pioneras en este género. Fue cultivado tempranamente por músicos como Eduardo Mateo, Rubén Rada, Walter Cambón, Hugo Fattoruso, Osvaldo Fattoruso y Urbano Moraes.​El nombre «candombe beat» fue acuñado por los integrantes de El Kinto. Algunas de las primeras canciones gestadas por esta banda en este género fueron: Muy lejos te vas (Rubén Rada), Suena blanca espuma (Walter Cambón), Yo volveré por ti (Urbano Moraes), Bien de Bien (Rubén Rada y Eduardo Mateo), Todo el día y Candombe (ambas con música de Eduardo Mateo y letra de Horacio Buscaglia) y Don Pascual (Mario «Chichito» Cabral). Antes de que los integrantes de El Kinto desarrollaran el género, particularmente en Orfeo Negro, ya había habido acercamientos del candombe con otros géneros. Tradicionalmente el candombe era asociado a un fenómeno racial, situación que se debió transgredir para llevarlo a otras esferas. En este sentido, se pueden datar diversos antecedentes. En 1964, , músico argentino, se embarcó en un proyecto con la idea de que el candombe tenía la potencialidad de ser un género musical internacional. Uno de los proyectos fue grabar un disco con el pianista Manolo Guardia. Así surgió el LP titulado Candombe, editado en 1965 en Argentina por el sello Producciones Fermata.​Asimismo, también se grabó en Montevideo, bajo el sello Chic, un disco titulado Candombe por el Grupo del Plata. Aquí se mezclaba el candombe con el jazz, la música bailable cubana, la bossa nova e incipientes rasgos de la música pop.​ Aunque estas iniciativas tuvieron muy poca difusión en las radios, sí tuvieron influencias en algunos músicos, particularmente en los del grupo de Orfeo Negro.​ Otros muchos artistas uruguayos han seguido promoviendo y publicando trabajos con este estilo, entre ellos están, el desaparecido Jorge Galemire, Jorge Schellemberg, Pablo Sciuto, Pippo Spera, Fernando Cabrera, entre otros."
"http://es.dbpedia.org/resource/Rada_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Candombe_beat"
"http://es.dbpedia.org/resource/Rada_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Candombe_beat"
"http://es.dbpedia.org/resource/Candombe_del_no_sé_quién_soy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Candombe_beat"
"http://es.dbpedia.org/resource/Candombe_del_no_sé_quién_soy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Candombe_beat"
