"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/2000/01/rdf-schema#label","Alberto Sant"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/2000/01/rdf-schema#comment","Albert Sant Alentà (Sabadell, 27 de octubre de 1933) fue un ciclista español que fue profesional entre 1952 y 1964. Su  y su hermano  también corrieron profesionalmente.​ Durante su carrera deportiva consiguió algunas victorias, destacando el campeonato de España en Pista americana (1953), vencedor de una etapa de la Vuelta en Cataluña de 1954, ganador de un Campeonato España por Regiones (1957) o ganador de la primera edición de la Vuelta en La Rioja (1957)."
"http://es.dbpedia.org/resource/Alberto_Sant","http://xmlns.com/foaf/0.1/name","Albert Sant Alentà"
"http://es.dbpedia.org/resource/Alberto_Sant","http://xmlns.com/foaf/0.1/name","Alberto Sant"
"http://es.dbpedia.org/resource/Alberto_Sant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Alberto_Sant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Alberto_Sant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Sant"
"http://es.dbpedia.org/resource/Alberto_Sant","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alberto_Sant","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Alberto_Sant","http://es.dbpedia.org/property/nombre","Alberto Sant"
"http://es.dbpedia.org/resource/Alberto_Sant","http://es.dbpedia.org/property/nombrecompleto","Albert Sant Alentà"
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/wikiPageID",8374663
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/wikiPageRevisionID",122921841
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=16570"
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=14254"
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/15370-Alberto-SANT-ALENT%C3%81/results.html"
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/wikiPageLength",3277
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alberto_Sant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Sant?oldid=122921841&ns=0"
"http://es.dbpedia.org/resource/Alberto_Sant","http://dbpedia.org/ontology/abstract","Albert Sant Alentà (Sabadell, 27 de octubre de 1933) fue un ciclista español que fue profesional entre 1952 y 1964. Su  y su hermano  también corrieron profesionalmente.​ Durante su carrera deportiva consiguió algunas victorias, destacando el campeonato de España en Pista americana (1953), vencedor de una etapa de la Vuelta en Cataluña de 1954, ganador de un Campeonato España por Regiones (1957) o ganador de la primera edición de la Vuelta en La Rioja (1957)."
"http://es.wikipedia.org/wiki/Alberto_Sant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Sant"
