"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cistothorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cistothorus","http://www.w3.org/2000/01/rdf-schema#label","Cistothorus"
"http://es.dbpedia.org/resource/Categoría:Cistothorus","http://www.w3.org/2004/02/skos/core#prefLabel","Cistothorus"
"http://es.dbpedia.org/resource/Categoría:Cistothorus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Troglodytidae"
"http://es.dbpedia.org/resource/Categoría:Cistothorus","http://dbpedia.org/ontology/wikiPageID",5007871
"http://es.dbpedia.org/resource/Categoría:Cistothorus","http://dbpedia.org/ontology/wikiPageRevisionID",81081241
"http://es.dbpedia.org/resource/Categoría:Cistothorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cistothorus?oldid=81081241&ns=14"
"http://es.dbpedia.org/resource/Cistothorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistothorus"
"http://es.dbpedia.org/resource/Cistothorus_platensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistothorus"
"http://es.dbpedia.org/resource/Cistothorus_meridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistothorus"
"http://es.dbpedia.org/resource/Cistothorus_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistothorus"
"http://es.dbpedia.org/resource/Cistothorus_apolinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistothorus"
