"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_124224","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CU_Virginis"
"http://es.dbpedia.org/resource/HR_5313","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CU_Virginis"
"http://es.dbpedia.org/resource/CU_Virginis","http://www.w3.org/2000/01/rdf-schema#label","CU Virginis"
"http://es.dbpedia.org/resource/CU_Virginis","http://www.w3.org/2000/01/rdf-schema#comment","CU Virginis (CU Vir / HD 124224 / HR 5313) es una estrella variable en la constelación de Virgo de magnitud aparente +5,01. Se encuentra a 262 años luz del Sistema Solar. De tipo espectral A0VpSi, CU Virginis es una estrella magnética químicamente peculiar, con un campo magnético dipolar oblicuo. Clasificada como variable Alfa2 Canum Venaticorum, pertenece a un grupo de estrellas cuyos espectros presentan líneas realzadas de algunos elementos, variando su intensidad con la rotación de la estrella. α2 Canum Venaticorum y CW Virginis —esta última también en la constelación de Virgo— son dos representantes de este grupo. El período de CU Virginis (0,5207 días) es uno de los más cortos dentro de este tipo de variables."
"http://es.dbpedia.org/resource/CU_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpj276"
"http://es.dbpedia.org/resource/CU_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/CU_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Virgo"
"http://es.dbpedia.org/resource/CU_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/CU_Virginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/CU_Virginis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CU_Virginis"
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/autor","C. Trigilio, P. Leto, G. Umana, C. S. Buemi, F. Leone"
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/id","pp. 1437–1443"
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/título","The radio lighthouse CU Virginis: the spin-down of a single main-sequence star"
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/url","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2008MNRAS.384.1437T&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/CU_Virginis","http://es.dbpedia.org/property/volumen",384
"http://es.dbpedia.org/resource/CU_Virginis","http://dbpedia.org/ontology/wikiPageID",1680423
"http://es.dbpedia.org/resource/CU_Virginis","http://dbpedia.org/ontology/wikiPageRevisionID",117041833
"http://es.dbpedia.org/resource/CU_Virginis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcyone.de/cgi-bin/search.pl%3Fobject=HR5313"
"http://es.dbpedia.org/resource/CU_Virginis","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=CU+Vir&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/CU_Virginis","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-bib_query%3F2008MNRAS.384.1437T&db_key=AST&nosetcookie=1"
"http://es.dbpedia.org/resource/CU_Virginis","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/CU_Virginis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CU_Virginis?oldid=117041833&ns=0"
"http://es.dbpedia.org/resource/CU_Virginis","http://dbpedia.org/ontology/abstract","CU Virginis (CU Vir / HD 124224 / HR 5313) es una estrella variable en la constelación de Virgo de magnitud aparente +5,01. Se encuentra a 262 años luz del Sistema Solar. De tipo espectral A0VpSi, CU Virginis es una estrella magnética químicamente peculiar, con un campo magnético dipolar oblicuo. Clasificada como variable Alfa2 Canum Venaticorum, pertenece a un grupo de estrellas cuyos espectros presentan líneas realzadas de algunos elementos, variando su intensidad con la rotación de la estrella. α2 Canum Venaticorum y CW Virginis —esta última también en la constelación de Virgo— son dos representantes de este grupo. El período de CU Virginis (0,5207 días) es uno de los más cortos dentro de este tipo de variables. CU Virginis muestra una emisión continua en longitudes de onda de radio, interpretada como emisión  procedente de una fina capa magnetosférica. Se ha observado un componente polarizado circularmente y altamente direccional que se solapa con la emisión continua dos veces por rotación, cuando el eje magnético se sitúa en el plano del cielo; esta emisión parece estable en una escala de tiempo de varios años."
"http://es.wikipedia.org/wiki/CU_Virginis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CU_Virginis"
"http://dbpedia.org/resource/CU_Virginis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CU_Virginis"
