"subject","predicate","object"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/2000/01/rdf-schema#label","Matanza cofrade"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/2000/01/rdf-schema#comment","Matanza cofrade es un videojuego para ordenador personal, polémico por ser objeto de un proceso judicial."
"http://es.dbpedia.org/resource/Matanza_cofrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2002"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matanza_cofrade"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://dbpedia.org/ontology/wikiPageID",230872
"http://es.dbpedia.org/resource/Matanza_cofrade","http://dbpedia.org/ontology/wikiPageRevisionID",127014672
"http://es.dbpedia.org/resource/Matanza_cofrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manerasdevivir.com/entrevista_narco_20080109.php"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180611060807/http:/barrapunto.com/article.pl%3Fsid=03%2F12%2F15%2F1455212"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161201213240/http:/barrapunto.com/articles/05/09/30/1232240.shtml"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/Matanza_cofrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matanza_cofrade?oldid=127014672&ns=0"
"http://es.dbpedia.org/resource/Matanza_cofrade","http://dbpedia.org/ontology/abstract","Matanza cofrade es un videojuego para ordenador personal, polémico por ser objeto de un proceso judicial."
"http://es.wikipedia.org/wiki/Matanza_cofrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matanza_cofrade"
