"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Liga de Balompié Mexicano 2020-21"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2021"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2020"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Balompié_Mexicano_2020-21"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/caption","Equipos oficiales Liga de Balompié Mexicano"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/estNombre","Campeón de Goleo"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/fecha",2021
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/float","center"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/goles",25
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/nombre","Liga de Balompié Mexicano 2020-21"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/participantes",17
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://es.dbpedia.org/property/width",900
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://dbpedia.org/ontology/wikiPageID",9621233
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",130552695
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligabbvaexpansion.mx/cancha/tablas/tablaGoleoCompleta/sp/99ed97615eebbd"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/SomosBalompie/status/1315836442304708608"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.besoccer.com/liga_de_balompie_mexicano"
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://dbpedia.org/ontology/wikiPageLength",73338
"http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Balompié_Mexicano_2020-21?oldid=130552695&ns=0"
"http://es.wikipedia.org/wiki/Liga_de_Balompié_Mexicano_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Balompié_Mexicano_2020-21"
