"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Parro_García","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ambientólogo"
"http://es.wikipedia.org/wiki/Ambientólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambientólogo"
"http://es.dbpedia.org/resource/Ambientologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambientólogo"
"http://es.dbpedia.org/resource/Ambientólogo","http://www.w3.org/2000/01/rdf-schema#label","Ambientólogo"
"http://es.dbpedia.org/resource/Ambientólogo","http://www.w3.org/2000/01/rdf-schema#comment","El ambientólogo o científico ambiental es el especialista en ciencias ambientales que estudia o ejerce como profesional en el campo del medio ambiente. No hay que confundirlo con los términos ambientalista o ecologista, que se refieren a la persona o entidad que forma parte o defiende unos principios de protección del medio ambiente."
"http://es.dbpedia.org/resource/Ambientólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_científicas"
"http://es.dbpedia.org/resource/Ambientólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_medioambientales"
"http://es.dbpedia.org/resource/Ambientólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambientalistas"
"http://es.dbpedia.org/resource/Ambientólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambientólogo"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageID",597610
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageRevisionID",130042472
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029014027/http:/alcaib.cienciasambientales.com/spip/%3Flang=es"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnmedioambiente.com"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170624005043/http:/www.acastur.es/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambientologosdemadrid.org"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227043410/http:/www.proamba.org/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814111235/http:/www.faccaa.com/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coamba.es"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coambcv.com"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cienciasambientales.com"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304230646/http:/revista.ambientalia.org/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coamb.cat"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izeuskadi.org/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acaex.org/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambientologosfera.es/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://malakaambiental.blogspot.com/"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Ambientólogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambientólogo?oldid=130042472&ns=0"
"http://es.dbpedia.org/resource/Ambientólogo","http://dbpedia.org/ontology/abstract","El ambientólogo o científico ambiental es el especialista en ciencias ambientales que estudia o ejerce como profesional en el campo del medio ambiente. No hay que confundirlo con los términos ambientalista o ecologista, que se refieren a la persona o entidad que forma parte o defiende unos principios de protección del medio ambiente."
