"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Santiago","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Jack_Vettriano","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/October_(revista)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Kiasma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Centro_de_Arte_Contemporáneo_Baltic","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Conrado_Domínguez","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Jean-Paul_Chambas","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_d'Arte_Contemporanea_Donnaregina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_d'Arte_Contemporanea_Donnaregina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Virgen_de_la_Granada_(Puebla_del_Río)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Centro_Gallego_de_Arte_Contemporáneo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Centro_Gallego_de_Arte_Contemporáneo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Arte_contemporáneo","http://www.w3.org/2000/01/rdf-schema#label","Arte contemporáneo"
"http://es.dbpedia.org/resource/Arte_contemporáneo","http://www.w3.org/2000/01/rdf-schema#comment","El arte contemporáneo es el arte de nuestro tiempo, que refleja o guarda relación con la sociedad actual.​​ El arte contemporáneo suele referirse a obras originadas a partir de la mitad del siglo XX.​ La palabra 'contemporáneo' engloba un conjunto muy heterogéneo de prácticas cuya asignación a la contemporaneidad es caduca por definición. Diversos autores han abordado esta problemática, ahondando a menudo en la diferencia con el Arte moderno y su acotación histórica.​​​"
"http://es.dbpedia.org/resource/Arte_contemporáneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0vk"
"http://es.dbpedia.org/resource/Arte_contemporáneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XX"
"http://es.dbpedia.org/resource/Arte_contemporáneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Arte_contemporáneo","http://es.dbpedia.org/property/autor","MILICUA, José; SUÁREZ, Alicia; VIDAL, Mercé"
