"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Gómez_Bernal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Gómez_Bernal"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Enrique Gómez Bernal"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Gómez Bernal (Sevilla, Andalucía, España; 4 de mayo de 1994), conocido profesionalmente como Kike Gómez, es un futbolista español que actualmente juega para el Lincoln Red Imps de la Primera División de Gibraltar"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://xmlns.com/foaf/0.1/name","Enrique Gómez Bernal ""Kike Gómez"""
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://xmlns.com/foaf/0.1/nick","Kike Gómez"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Enrique_Gómez_Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
