"subject","predicate","object"
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/2000/01/rdf-schema#label","Capsaicina"
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/2000/01/rdf-schema#comment","El compuesto químico capsaicina o capsicina​ (8-metil-N-vanillil-6-nonenamida) es una oleorresina, componente activo de los pimientos picantes (Capsicum). Es irritante para los mamíferos; produce una fuerte sensación de ardor (pungencia) en la boca. La capsaicina y otras sustancias relacionadas se denominan capsaicinoides y se producen como un metabolito secundario en diversas especies de plantas del género Capsicum, lo que probablemente les impide ser consumidas por animales herbívoros. Las aves en general no son sensibles a los capsaicinoides. La capsaicina pura es un compuesto lipofílico, inodoro, incoloro, parecido a la cera."
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs8j"
"http://es.dbpedia.org/resource/Capsaicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos_por_nombre_común"
"http://es.dbpedia.org/resource/Capsaicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Capsaicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_locales"
"http://es.dbpedia.org/resource/Capsaicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Capsaicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capsaicina"
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/drugbank","DB06774"
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/h",27
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/imagen","Capsaicin-3D-vdW.png"
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/nombreIupac",8
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/númeroCas",404
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/pesoMolecular",30541
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/prefijoAtc","N01"
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/pubchem",1548943
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/sufijoAtc","BX04"
"http://es.dbpedia.org/resource/Capsaicina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Capsaicina","http://dbpedia.org/ontology/wikiPageID",293441
"http://es.dbpedia.org/resource/Capsaicina","http://dbpedia.org/ontology/wikiPageRevisionID",130458809
"http://es.dbpedia.org/resource/Capsaicina","http://dbpedia.org/ontology/wikiPageExternalLink","http://elblogdeigo.blogspot.com/2007/03/algunas-personas-que-me-conocen-dicen.html"
"http://es.dbpedia.org/resource/Capsaicina","http://dbpedia.org/ontology/wikiPageLength",7891
"http://es.dbpedia.org/resource/Capsaicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capsaicina?oldid=130458809&ns=0"
"http://es.dbpedia.org/resource/Capsaicina","http://dbpedia.org/ontology/abstract","El compuesto químico capsaicina o capsicina​ (8-metil-N-vanillil-6-nonenamida) es una oleorresina, componente activo de los pimientos picantes (Capsicum). Es irritante para los mamíferos; produce una fuerte sensación de ardor (pungencia) en la boca. La capsaicina y otras sustancias relacionadas se denominan capsaicinoides y se producen como un metabolito secundario en diversas especies de plantas del género Capsicum, lo que probablemente les impide ser consumidas por animales herbívoros. Las aves en general no son sensibles a los capsaicinoides. La capsaicina pura es un compuesto lipofílico, inodoro, incoloro, parecido a la cera."
"http://es.dbpedia.org/resource/Capsicina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capsaicina"
"http://es.wikipedia.org/wiki/Capsaicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capsaicina"
"http://dbpedia.org/resource/Capsaicin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capsaicina"
