"subject","predicate","object"
"http://es.dbpedia.org/resource/Haruki_Seto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Michiaki_Kakimoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.wikipedia.org/wiki/Balestier_Khalsa_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Hiroyuki_Ishida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Masahiro_Iwata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2015__Balestier_Khalsa__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2015__East_Bengal__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2015__Johor_Darul_Takzim__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2015__Kitchee__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2016","http://es.dbpedia.org/property/shortBal","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Hironori_Saruta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2015","http://es.dbpedia.org/property/shortBal","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Balestier_Khalsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Ryuji_Sueoka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/2000/01/rdf-schema#label","Balestier Khalsa FC"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Balestier Khalsa Football Club es un equipo de fútbol de Singapur que juega en la S. League, la liga de fútbol más importante del país. Fue fundado en el año 1898 con el nombre Fathul Karib Football Club y tenía como sede el . En 1975 cambiaron el nombre por el de Balestier United FC y se unieron a la temporada inaugural de la National Football League. En 1996 se convirtieron en uno de los miembros fundadores de la S. League y cambiaron su nombre por el de Balestier Central FC. En el año 2002 se fusionaron con el Clementi Khalsa Football Club y cambiaron su nombre por el que usan actualmente."
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071t0c"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://xmlns.com/foaf/0.1/name","Balestier Khalsa Football Club"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://xmlns.com/foaf/0.1/name","Balestier Khalsa FC"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://xmlns.com/foaf/0.1/nick","Los Tigres"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050719003551/http:/www.balestierkhalsafc.com/"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Singapur"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1898"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balestier_Khalsa_FC"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/capacidad",3896
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/entrenador","Marko Kraljević"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Singapur"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Toa_Payoh"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Toa_Payoh_Stadium"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/fondo","Navy"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/fundación",1898
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Singapur"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sufianto_Salleh"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zaiful_Abdullah"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhammad_Salman"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nurullah_Hussein"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Noor_Akid"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hanafi_Salleh"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sheikh_Abdul_Hadi"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Keegan_Linderboom"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raihan_Abdul_Rahman"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Huzaifah_Aziz"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahmad_Sahimi"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vedran_Mesec"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hazzuwan_Halim"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fadli_Kamis"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Khairuddin_Omar"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamad_Sabri"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/nat","Singapur"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/nat","CRO"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/nat","Sudáfrica"
"http://es.dbpedia.org/resource/Balestier_Khalsa_FC","http://es.dbpedia.org/property/no","--"
