"subject","predicate","object"
"http://es.dbpedia.org/resource/Maroyogroyog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Nangalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/San_Miguel_de_Linapacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Nueva_Culaylayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Linapacán"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Linapacán"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://dbpedia.org/ontology/wikiPageID",6526927
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://dbpedia.org/ontology/wikiPageRevisionID",111469677
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Linapacán?oldid=111469677&ns=14"
"http://es.dbpedia.org/resource/San_Nicolás_de_Linapacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Decabayotot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Cabunlaoán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Calibanbangán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Pical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
"http://es.dbpedia.org/resource/Barangonán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán"
