"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandorum_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandorum"
"http://es.wikipedia.org/wiki/Pandorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandorum"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/2000/01/rdf-schema#label","Pandorum"
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/2000/01/rdf-schema#comment","Pandorum es una película de ciencia ficción del año 2009, escrita por  y dirigida por . Está protagonizada por Dennis Quaid y Ben Foster. La película empezó a rodarse en agosto de 2008 y fue estrenada en Estados Unidos el 25 de septiembre de 2009. El 2 de octubre del mismo año fue estrenada en el Reino Unido y el 6 de noviembre en España."
"http://es.dbpedia.org/resource/Pandorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj8sq"
"http://es.dbpedia.org/resource/Pandorum","http://xmlns.com/foaf/0.1/name","Pandorum"
"http://es.dbpedia.org/resource/Pandorum","http://xmlns.com/foaf/0.1/name","Pandorum: Terror en el espacio (Hispanoamérica)"
"http://es.dbpedia.org/resource/Pandorum","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090310013324/http:/www.pandorummovie.com/"
"http://es.dbpedia.org/resource/Pandorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alemania"
"http://es.dbpedia.org/resource/Pandorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Alemania"
"http://es.dbpedia.org/resource/Pandorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pandorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_acción"
"http://es.dbpedia.org/resource/Pandorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pandorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandorum"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/clasificación","MA"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/clasificación","M/16"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/clasificación","+16"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/clasificación","+15"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/dirección","Christian Alvart"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/distribución","Overture Films"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/filmaffinity",344966
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/fotografía","Wedigo von Schultzendorff"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/guion","Christian Alvart"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/guion","Travis Milloy"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/id",1188729
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/imdb",1188729
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/montaje","Philipp Stahl"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/música","Michl Britsch"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/presupuesto","3.3E7"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paul_W._S._Anderson"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/producción","Jeremy Bolt"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/producción","Robert Kulzer"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/productora","Impact Pictures"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/productora","Constantin Film"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Foster_(actor)"
"http://es.dbpedia.org/resource/Pandorum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Quaid"
