"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_Piedrabuena","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Isla_Pavón"
"http://dbpedia.org/resource/Isla_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Pavón"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/2000/01/rdf-schema#label","Isla Pavón"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/2000/01/rdf-schema#comment","La isla Pavón es una ínsula fluvial sobre el río Santa Cruz, ubicada a unos 20 km de la desembocadura del río Chico, un afluente septentrional, y a unos 40 km de la propia en el mar Argentino. Forma parte de la actual ciudad Comandante Luis Piedrabuena —nombre surgido el 24 de agosto de 1933 en honor al centenario del nacimiento y cincuentenario del fallecimiento de su fundador— y cuyos antiguos nombres fueran Paso Río Santa cruz y luego Paso Ibáñez, que se ubica al nordeste de su extremo oriental, sobre la orilla septentrional del citado río, y a la cual le dio origen. Está situada en el departamento Corpen Aike de la provincia de Santa Cruz, en la República Argentina."
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3q93t"
"http://es.dbpedia.org/resource/Isla_Pavón","http://xmlns.com/foaf/0.1/name","Isla Pavón"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Argentina"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1520"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1520"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Santa_Cruz"
"http://es.dbpedia.org/resource/Isla_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Corpen_Aike"
"http://es.dbpedia.org/resource/Isla_Pavón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Pavón"
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/archipiélago","Isla fluvial Pavón"
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/lugar","Departamento"
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Departamento_Corpen_Aike"
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/nombre","Isla Pavón"
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Pavón","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de la ínsula fluvial"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageID",2596379
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageRevisionID",130084471
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128195207/http:/www.hidro.gov.ar/Historia/FSanJuandelSalvamento.asp"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&source=s_q&hl=es&geocode=&q=isla+pav%C3%B3n&sll=-49.986552,-68.744202&sspn=0.387633,0.884399&ie=UTF8&ll=-50.000071,-68.921185&spn=0.02422,0.055275&t=k&z=14&iwloc=A"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731181118/http:/www.mrg.gov.ar/rg/ciudad/historia_etapa_colonizacion.php"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcomeargentina.com/paseos/isla_pavon/"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drault.com/pdb/Personajes/piedra-buena-pavon.html"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419044535/http:/www.argentour.com/es/provincia/santa_cruz/puerto_santa_cruz/puerto_santa_cruz.php"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todo-argentina.net/geografia/provincias/santacruz/historia.html"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091002225039/http:/www.heraldicaargentina.com.ar/3-StaCruz-ComLuisPiedrabuena.htm"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/wikiPageLength",22950
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Isla_Pavón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Pavón?oldid=130084471&ns=0"
"http://es.dbpedia.org/resource/Isla_Pavón","http://dbpedia.org/ontology/abstract","La isla Pavón es una ínsula fluvial sobre el río Santa Cruz, ubicada a unos 20 km de la desembocadura del río Chico, un afluente septentrional, y a unos 40 km de la propia en el mar Argentino. Forma parte de la actual ciudad Comandante Luis Piedrabuena —nombre surgido el 24 de agosto de 1933 en honor al centenario del nacimiento y cincuentenario del fallecimiento de su fundador— y cuyos antiguos nombres fueran Paso Río Santa cruz y luego Paso Ibáñez, que se ubica al nordeste de su extremo oriental, sobre la orilla septentrional del citado río, y a la cual le dio origen. Está situada en el departamento Corpen Aike de la provincia de Santa Cruz, en la República Argentina. Se puede llegar a la isla tomando la ruta Nacional 3, que a través de uno de los puentes de mayor envergadura de la Patagonia, permite atravesar el río Santa Cruz y acceder a ella. Es famosa por ser la ubicación de una factoría comercial y lugar de residencia desde 1859, del empresario patriota y marino argentino Luis Piedrabuena y su numerosa familia, además del personal empleado en el establecimiento. Este marino con medios propios mantenía la soberanía nacional sobre la Patagonia argentina abandonada a su suerte por el gobierno central y en forma altruista rescataba a náufragos de diversas nacionalidades."
"http://es.dbpedia.org/resource/Isla_Pavon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Pavón"
"http://es.wikipedia.org/wiki/Isla_Pavón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pavón"
