"subject","predicate","object"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/2000/01/rdf-schema#label",".222 Remington"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/2000/01/rdf-schema#comment","El .222 Remington, también conocido como Deuce Triple, es un cartucho de rifle introducido en 1950 en los Estados Unidos. El Remington .222 fue un diseño completamente nuevo y no derivó de ningún cartucho previamente existente.​"
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkbzt"
"http://es.dbpedia.org/resource/.222_Remington","http://xmlns.com/foaf/0.1/name",".222 Remington"
"http://es.dbpedia.org/resource/.222_Remington","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080513112235/http:/www.remington.com/"
"http://es.dbpedia.org/resource/.222_Remington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/.222_Remington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.222_Remington"
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/calibre",224
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Remington_Arms"
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/fecha",1950
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/imagen",222
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/imagenTamaño",180
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/nombre",222
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/pie","Cartucho .222 Remington."
"http://es.dbpedia.org/resource/.222_Remington","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Rifle"
"http://es.dbpedia.org/resource/.222_Remington","http://dbpedia.org/ontology/wikiPageID",5369184
"http://es.dbpedia.org/resource/.222_Remington","http://dbpedia.org/ontology/wikiPageRevisionID",119030807
"http://es.dbpedia.org/resource/.222_Remington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513112235/http:/www.remington.com/"
"http://es.dbpedia.org/resource/.222_Remington","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/.222_Remington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.222_Remington?oldid=119030807&ns=0"
"http://es.dbpedia.org/resource/.222_Remington","http://dbpedia.org/ontology/abstract","El .222 Remington, también conocido como Deuce Triple, es un cartucho de rifle introducido en 1950 en los Estados Unidos. El Remington .222 fue un diseño completamente nuevo y no derivó de ningún cartucho previamente existente.​"
"http://es.wikipedia.org/wiki/.222_Remington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.222_Remington"
"http://dbpedia.org/resource/.222_Remington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.222_Remington"
