"subject","predicate","object"
"http://es.dbpedia.org/resource/Pena_Trevinca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Trevinca"
"http://dbpedia.org/resource/Trevinca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peña_Trevinca"
"http://es.wikipedia.org/wiki/Peña_Trevinca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peña_Trevinca"
"http://es.dbpedia.org/resource/Galicia","http://es.dbpedia.org/property/elevaciónAlta","http://es.dbpedia.org/resource/Peña_Trevinca"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/2000/01/rdf-schema#label","Peña Trevinca"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/2000/01/rdf-schema#comment","Peña Trevinca es la cumbre más elevada de los ""montes de Trevinca"" o ""macizo de Trevinca"", a su vez perteneciente al conjunto montañoso de los montes de León, en el macizo Galaico-Leonés (España). Se encuentra en el límite provincial de Zamora y Orense, con una altitud según el Instituto Geográfico Nacional de 2127 msnm, lo que le sitúa como el pico de mayor altitud tanto de Galicia como de la provincia de Zamora."
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d__wn"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://xmlns.com/foaf/0.1/name","Peña Trevinca"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_Galicia"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techos_de_las_provincias_de_España"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_Trevinca"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/elevación","2127 m"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/foto","Peña Trevinca.jpg"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Spain.png"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/nombre","Peña Trevinca"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/pieDeFoto","(Vista de Peña Trevinca)"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/prominencia","881 m"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Montaña"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/ubicación","La Vega y Porto"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://es.dbpedia.org/property/sierra","Montes de Trevinca"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/wikiPageID",1385183
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/wikiPageRevisionID",129812358
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komandokroketa.org/Trevinca/Trevinca.html"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/wikiPageLength",6023
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/prominence",2127.0
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/La_Vega_(Orense)"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Montaña"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peña_Trevinca?oldid=129812358&ns=0"
"http://es.dbpedia.org/resource/Peña_Trevinca","http://dbpedia.org/ontology/abstract","Peña Trevinca es la cumbre más elevada de los ""montes de Trevinca"" o ""macizo de Trevinca"", a su vez perteneciente al conjunto montañoso de los montes de León, en el macizo Galaico-Leonés (España). Se encuentra en el límite provincial de Zamora y Orense, con una altitud según el Instituto Geográfico Nacional de 2127 msnm, lo que le sitúa como el pico de mayor altitud tanto de Galicia como de la provincia de Zamora."
