"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tozeur-Nefta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur_-_Nefta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur_Nefta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur_–_Nefta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur–Nefta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/DTTZ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/TOE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Tozeur-Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Tozeur – Nefta (en francés Aéroport International de Tozeur - Nefta, en árabe مطار توزر نفطة الدولي) (IATA: TOE, OACI: DTTZ) es un aeropuerto que sirve a  en Túnez.​ 
* Entrada 
* Boeings de Iraqi Airways"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282r9b"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Tozeur – Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tozeur-Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/elevaciónM",82
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/elevaciónP",287
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/iata","TOE"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/icao","DTTZ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Tozeur – Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/nombreNativo","Aéroport International de Tozeur - Nefta"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/notas","Fuente: DAFIF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/operador","Tunisian Civil Aviation & Airports Authority"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/p1LongitudM",3167
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/p1LongitudP",10581
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://dbpedia.org/ontology/wikiPageID",2607414
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://dbpedia.org/ontology/wikiPageRevisionID",118887980
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525001307/http:/www.oaca.nat.tn/index_eng.htm"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://dbpedia.org/ontology/iataLocationIdentifier","TOE"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://dbpedia.org/ontology/icaoLocationIdentifier","DTTZ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Tozeur-Nefta?oldid=118887980&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tozeur-Nefta","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Tozeur – Nefta (en francés Aéroport International de Tozeur - Nefta, en árabe مطار توزر نفطة الدولي) (IATA: TOE, OACI: DTTZ) es un aeropuerto que sirve a  en Túnez.​ 
* Entrada 
* Boeings de Iraqi Airways"
