"subject","predicate","object"
"http://dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nahal_Taninim"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/2000/01/rdf-schema#label","Nahal Taninim"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/2000/01/rdf-schema#comment","Nahal Taninim (en hebreo: נחל הירקון, Nahal Taninim) es un río en Israel, que se origina cerca de Ramot Menashe y desemboca en el mar mediterráneo al sur de Ma'agan Michael ​. El nombre árabe de este río es una Wadi-Zarka (el valle azul). A pesar de su clasificación como río, su nombre en hebreo significa más bien arroyo, y es significado del nombre completo, Arroyo de los cocodrilos, se debe a un incidente durante la tercera cruzada, en el que dos caballeros que se bañaban en el río fueron devorados por cocodrilos ​."
"http://es.dbpedia.org/resource/Nahal_Taninim","http://xmlns.com/foaf/0.1/name","נחל תנינים"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://xmlns.com/foaf/0.1/name","Nahal Tanimin"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Israel"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahal_Taninim"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/continente","Asia="
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/foto","Taninim.jpg"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/nombre","Nahal Tanimin"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/nombreOriginal","נחל תנינים"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/pieFoto","Vista del río"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Nahal_Taninim","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://dbpedia.org/ontology/wikiPageID",5369181
"http://es.dbpedia.org/resource/Nahal_Taninim","http://dbpedia.org/ontology/wikiPageRevisionID",123487798
"http://es.dbpedia.org/resource/Nahal_Taninim","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Nahal_Taninim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahal_Taninim?oldid=123487798&ns=0"
"http://es.dbpedia.org/resource/Nahal_Taninim","http://dbpedia.org/ontology/abstract","Nahal Taninim (en hebreo: נחל הירקון, Nahal Taninim) es un río en Israel, que se origina cerca de Ramot Menashe y desemboca en el mar mediterráneo al sur de Ma'agan Michael ​. El nombre árabe de este río es una Wadi-Zarka (el valle azul). El área de la cuenca y sus afluentes es de unos 200 kilómetros cuadrados, incluyendo los arroyos de Taninim, Ada, Barkan, Alona y Mishmarot. Nahal Taninim es el más limpio de los ríos de la costa de Israel y debido a su función como hábitat de una variedad de especies es considerado reserva natural ​​. Tres cursos de agua se reúnen en Nahal Taninim: La corriente natural, un acueducto romano que se extiende desde Zabrin a Cesarea, y Mifale Menashe, el abastecimiento de agua se realiza mediante la escorrentía. A pesar de su clasificación como río, su nombre en hebreo significa más bien arroyo, y es significado del nombre completo, Arroyo de los cocodrilos, se debe a un incidente durante la tercera cruzada, en el que dos caballeros que se bañaban en el río fueron devorados por cocodrilos ​."
"http://es.dbpedia.org/resource/Arroyo_de_Taninim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nahal_Taninim"
"http://es.wikipedia.org/wiki/Nahal_Taninim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahal_Taninim"
