"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_lago_amargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Lago_Amargo"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/2000/01/rdf-schema#label","Gran Lago Amargo"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Lago Amargo (en árabe, al-Buhayrah al-Murra al-Kubra) es un lago de agua salada de Egipto, situado entre las partes norte y sur del canal de Suez. Se halla contiguo al Pequeño Lago Amargo (al-Buhayrah al-Murra as-Sughra). Los dos lagos ocupan conjuntamente un área de 250 km². También se comunica por el norte, a través del canal de Suez, con el lago Manzala y con el .​"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344j6"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://xmlns.com/foaf/0.1/name","al-Buhayrah al-Murra al-Kubra"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://xmlns.com/foaf/0.1/name","Gran Lago Amargo"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_África"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Lago_Amargo"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Canal_de_Suez"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/altitud","0 m"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_del_Norte"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/imagen","Great Bitter Lake from space .JPG"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/locatorXMapa",135
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/locatorYMapa",115
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/nombre","Gran Lago Amargo"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/nombreOriginal","al-Buhayrah al-Murra al-Kubra"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/origen","Tectónico"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/pieDeImagen","Vista aérea del Gran Lago Amargo"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/pieMapa","Localización en un mapa"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Istmo_de_Suez"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/superficie","250.0"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/tipo","Lago salado"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Canal_de_Suez"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://dbpedia.org/ontology/wikiPageID",4378020
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://dbpedia.org/ontology/wikiPageRevisionID",121937960
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://dbpedia.org/ontology/wikiPageLength",5305
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Lago_Amargo?oldid=121937960&ns=0"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://dbpedia.org/ontology/abstract","El Gran Lago Amargo (en árabe, al-Buhayrah al-Murra al-Kubra) es un lago de agua salada de Egipto, situado entre las partes norte y sur del canal de Suez. Se halla contiguo al Pequeño Lago Amargo (al-Buhayrah al-Murra as-Sughra). Los dos lagos ocupan conjuntamente un área de 250 km². También se comunica por el norte, a través del canal de Suez, con el lago Manzala y con el .​ La comunicación del lago con el mar es directa mediante el canal de Suez y sin esclusas intermediarias, de manera que el agua perdida por evaporación en el lago es continuamente reemplazada por agua del mar. El lago permite la atenuación del efecto de las corrientes causadas por las mareas participando como si fuera un acumulador.​ Los peces pueden migrar, generalmente en dirección norte, a través del canal y de los lagos, dando lugar a lo que se conoce como Migración lessepsiana. De este modo, algunas de las especies del mar Rojo han colonizado la parte este del Mediterráneo."
"http://es.wikipedia.org/wiki/Gran_Lago_Amargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Lago_Amargo"
"http://dbpedia.org/resource/Great_Bitter_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Lago_Amargo"
