"subject","predicate","object"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Herminio Miranda"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Herminio Antonio Miranda Ovelar (Itá, Paraguay; 7 de mayo de 1985) es un futbolista paraguayo juega de defensa y su equipo actual es el 12 de Octubre Football Club de la Primera División de Paraguay. Fue finalista de la Copa Libertadores 2013 con Olimpia."
"http://es.dbpedia.org/resource/Herminio_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmckyw"
"http://es.dbpedia.org/resource/Herminio_Miranda","http://xmlns.com/foaf/0.1/name","Herminio Miranda"
