"subject","predicate","object"
"http://dbpedia.org/resource/SOMA_Messenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)"
"http://es.dbpedia.org/resource/SOMA_(Aplicación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)"
"http://es.wikipedia.org/wiki/SOMA_(aplicación_de_mensajería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://www.w3.org/2000/01/rdf-schema#label","SOMA (aplicación de mensajería)"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://www.w3.org/2000/01/rdf-schema#comment","SOMA es una aplicación de mensajería que tiene a disposición servicio de llamada y vídeo HD diseñada a través de un tipo de tecnología distribuida y patentada, que cuenta con una red de servidores en todo el mundo, de alta seguridad y que ofrece llamadas gratuitas de voz y de video, por ejemplo, con esta aplicación el usuario es capaz de comunicarse con otros contactos de manera rápida y segura dependiendo del plan de datos que este posea.​"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mensajería_instantánea"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_comunicación"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SOMA_(aplicación_de_mensajería)"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://dbpedia.org/ontology/wikiPageID",7663224
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://dbpedia.org/ontology/wikiPageRevisionID",127692553
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.instanza.baba&hl=es_419"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/es/app/soma-messenger/id992004655%3Fmt=8"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SOMA_(aplicación_de_mensajería)?oldid=127692553&ns=0"
"http://es.dbpedia.org/resource/SOMA_(aplicación_de_mensajería)","http://dbpedia.org/ontology/abstract","SOMA es una aplicación de mensajería que tiene a disposición servicio de llamada y vídeo HD diseñada a través de un tipo de tecnología distribuida y patentada, que cuenta con una red de servidores en todo el mundo, de alta seguridad y que ofrece llamadas gratuitas de voz y de video, por ejemplo, con esta aplicación el usuario es capaz de comunicarse con otros contactos de manera rápida y segura dependiendo del plan de datos que este posea.​ Las siglas de SOMA significan Simple Optimized Messaging App y se trata de una aplicación de mensajería instantánea que apuesta por la velocidad como uno de sus puntos fuertes, permite chats grupales de hasta 500 usuarios, también ofrece llamadas de video y voz, dispone de un cifrado de todos sus mensajes que permite al usuario estar seguros de que nadie conocerá la información que enviando o recibiendo.​ Esta aplicación buscan atraer a los usuarios por medio de funciones de alta calidad, ofreciendo características similares a las que vemos en la mayoría de las aplicaciones de mensajería pero con la diferencia de hacerlo todo de la mejor manera posible.​"
