"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Becker_Baechler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germán_Becker_Bäechler"
"http://es.dbpedia.org/resource/Germán_Becker_Alvear","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Germán_Becker_Bäechler"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/2000/01/rdf-schema#label","Germán Becker Bäechler"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/2000/01/rdf-schema#comment","Germán Becker Bäechler (Lautaro, 25 de febrero de 1915-Santiago, 18 de noviembre de 1994) fue un empresario y político chileno de ascendencia alemana. Se desempeñó como alcalde de la comuna de Temuco entre 1963 y 1972, además de un segundo período en 1973-1983 y, diputado representando a la entonces provincia de Cautín."
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://xmlns.com/foaf/0.1/name","Germán Becker Bäechler"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Temuco"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Alemán_de_Santiago"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Becker_Bäechler"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Temuco"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/cónyuge","María Antonieta Alvear Campos"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/distrito","la Provincia de Cautín"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/escudo","Escudo de Temuco.svg"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/fechaDeFallecimiento","--11-18"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/fechaDeNacimiento","--02-25"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/final","--09-21"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/final",1972
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/hijos","siete"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/inicio","--05-15"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lautaro_(Chile)"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/nombre","Germán Becker Bäechler"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/ocupación","Político y empresario"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/padres","Augusta Bächler Dickmann"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/padres","Oscar Enrique Becker Becker"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/partido",21
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/predecesor","Carlos Riffo Aillon"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/predecesor","Víctor Carmine Vallette"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Augusto_Pinochet"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/sucesor","Congreso disuelto"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/sucesor","Carlos Riffo Aillon"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://es.dbpedia.org/property/sucesor","Sergio Nordenflycht"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lautaro_(Chile)"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/wikiPageID",4159460
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/wikiPageRevisionID",129591357
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/wikiPageLength",10115
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Democracia_Radical"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_(Chile)"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germán_Becker_Bäechler?oldid=129591357&ns=0"
"http://es.dbpedia.org/resource/Germán_Becker_Bäechler","http://dbpedia.org/ontology/abstract","Germán Becker Bäechler (Lautaro, 25 de febrero de 1915-Santiago, 18 de noviembre de 1994) fue un empresario y político chileno de ascendencia alemana. Se desempeñó como alcalde de la comuna de Temuco entre 1963 y 1972, además de un segundo período en 1973-1983 y, diputado representando a la entonces provincia de Cautín."
"http://es.dbpedia.org/resource/Miguel_Becker","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Germán_Becker_Bäechler"
"http://es.dbpedia.org/resource/Miguel_Becker","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Germán_Becker_Bäechler"
"http://es.wikipedia.org/wiki/Germán_Becker_Bäechler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_Becker_Bäechler"
