"subject","predicate","object"
"http://es.dbpedia.org/resource/Óblast_Autónomo_Udmurtio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto"
"http://es.dbpedia.org/resource/Óblast_Autónomo_de_Udmurtia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto"
"http://dbpedia.org/resource/Udmurt_Autonomous_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto"
"http://es.wikipedia.org/wiki/Óblast_autónomo_Udmurto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto"
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://www.w3.org/2000/01/rdf-schema#label","Óblast autónomo Udmurto"
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://www.w3.org/2000/01/rdf-schema#comment","El Óblast Autónomo Udmurto (en ruso: Удмуртская автономная область, Udmurtskaja avtonomnaja oblast; en udmurto: Удмурт автономи улос Udmurt avtonomi ulos udmurta avtonomi ulos)​ se formó el 4 de noviembre de 1920 bajo el nombre de Óblast Autónomo Votyak o de Votsk, siendo Votyak un nombre obsoleto para los udmurtios.​ Su nombre se cambió por el de Óblast Autónomo Udmurto el 1 de enero de 1932 y fue reorganizado como la República Autónoma Socialista Soviética de Udmurtia el 28 de diciembre de 1934.​ Esta se convirtió en la República de Udmurtia el 20 de septiembre de 1990."
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Udmurtia"
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblasts_autónomos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óblast_autónomo_Udmurto"
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://es.dbpedia.org/property/aclaraciónMapa","Óblast Autónomo Udmurto en 1923."
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://es.dbpedia.org/property/añoFin",1934
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://es.dbpedia.org/property/añoInicio",1920
"http://es.dbpedia.org/resource/Óblast_autónomo_Udmurto","http://es.dbpedia.org/property/banderaP","Flag of Russian SFSR.svg"
