"subject","predicate","object"
"http://dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xu_Jiayu"
"http://es.wikipedia.org/wiki/Xu_Jiayu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xu_Jiayu"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/2000/01/rdf-schema#label","Xu Jiayu"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/2000/01/rdf-schema#comment","Xu Jiayu (Wenzhou, China, 19 de agosto de 1995) es un nadador chino especializado en la prueba de 100 metros espalda, en la que consiguió ser subcampeón olímpico en 2016.​"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xu_Jiayu"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://dbpedia.org/ontology/wikiPageID",8328548
"http://es.dbpedia.org/resource/Xu_Jiayu","http://dbpedia.org/ontology/wikiPageRevisionID",124030018
"http://es.dbpedia.org/resource/Xu_Jiayu","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Xu_Jiayu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xu_Jiayu?oldid=124030018&ns=0"
"http://es.dbpedia.org/resource/Xu_Jiayu","http://dbpedia.org/ontology/abstract","Xu Jiayu (Wenzhou, China, 19 de agosto de 1995) es un nadador chino especializado en la prueba de 100 metros espalda, en la que consiguió ser subcampeón olímpico en 2016.​"
