"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Heini_Hemmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Urs_Räber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Corinne_Suter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Luca_Aerni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Niels_Hintermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores de Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores de Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://dbpedia.org/ontology/wikiPageID",1816882
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",125159962
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_de_Suiza?oldid=125159962&ns=14"
"http://es.dbpedia.org/resource/Denis_Vaucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Mauro_Caviezel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Nadia_Styger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Carlo_Janka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Franz_Heinzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Peter_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Fabienne_Suter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Patrick_Küng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Bernhard_Russi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Urs_Kälin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Nadia_Jnglin-Kamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Marlies_Oester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Ambrosi_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Bruno_Kernen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Corinne_Rey-Bellet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Mahrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Sandro_Viletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
"http://es.dbpedia.org/resource/Xavier_Mertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Suiza"
