"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/2000/01/rdf-schema#label","Estación de Borjas Blancas"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Borjas Blancas (en catalán Les Borges Blanques) es una estación ferroviaria situada en el municipio español homónimo, en la provincia de Lérida, comunidad autónoma de Cataluña. Cuenta con servicios de media distancia."
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://xmlns.com/foaf/0.1/name","(Les Borges Blanques)"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://xmlns.com/foaf/0.1/name","Borjas Blancas"
"http://es.dbpedia.org/resource/Estación_de_Borjas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
