"subject","predicate","object"
"http://es.dbpedia.org/resource/Suma_(tratado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suma_(literatura)"
"http://es.wikipedia.org/wiki/Suma_(literatura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suma_(literatura)"
"http://dbpedia.org/resource/Summa_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suma_(literatura)"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://www.w3.org/2000/01/rdf-schema#label","Suma (literatura)"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://www.w3.org/2000/01/rdf-schema#comment","La suma (summa en latín) es un género literario didáctico medieval escrito en latín que nació a fines del siglo XII y se desarrolló en el siglo XIII y posteriores;"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_cristiana"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_derecho"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopilaciones_jurídicas"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_moral_católica"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_didácticos"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suma_(literatura)"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://dbpedia.org/ontology/wikiPageID",7425835
"http://es.dbpedia.org/resource/Suma_(literatura)","http://dbpedia.org/ontology/wikiPageRevisionID",117506155
"http://es.dbpedia.org/resource/Suma_(literatura)","http://dbpedia.org/ontology/wikiPageLength",5309
"http://es.dbpedia.org/resource/Suma_(literatura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suma_(literatura)?oldid=117506155&ns=0"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://dbpedia.org/ontology/abstract","La suma (summa en latín) es un género literario didáctico medieval escrito en latín que nació a fines del siglo XII y se desarrolló en el siglo XIII y posteriores;"
