"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_the_Sea","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Let_the_River_Run"
"http://es.dbpedia.org/resource/Me_siento_viva","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Let_the_River_Run"
"http://dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_the_River_Run"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/2000/01/rdf-schema#label","Let the River Run"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/2000/01/rdf-schema#comment","«Let the River Run» es una canción que se estrenó en 1988 como tema central de la banda sonora de la película de Mike Nichols Working Girl (película de título en español Armas de mujer/Secretaria ejecutiva), con letra y música de Carly Simon, que ganó el Óscar, el Globo de Oro y el Grammy, algo que solo ha sucedido en el caso de otra canción una sola otra vez (la canción streets of Philadelphia de Bruce Springsteen). Let the river sun tuvo un éxito moderado como sencillo en las listas de la revista Billboard a principios de 1989, y alcanzó la posición 49 en el Billboard Hot 100 y el número 11 en la lista del Hot Adult Contemporary Tracks.  escribió un arreglo a esta canción."
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6cdr"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Globo_de_Oro_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Carly_Simon"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1988"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Let_the_River_Run"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/imagen","Carly_Simon_%281989%29.jpg"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/pieDeImagen","Carly Simon, compositora de la canción"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/predecesora","de Dirty Dancing"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Under_the_Sea"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/sucesora","de La sirenita"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://dbpedia.org/ontology/wikiPageID",2724583
"http://es.dbpedia.org/resource/Let_the_River_Run","http://dbpedia.org/ontology/wikiPageRevisionID",123436233
"http://es.dbpedia.org/resource/Let_the_River_Run","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cv-0mmVnxPA"
"http://es.dbpedia.org/resource/Let_the_River_Run","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Let_the_River_Run","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Let_the_River_Run?oldid=123436233&ns=0"
