"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Línea Valladolid-Parque Tecnológico del Transporte Metropolitano de Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La línea al Parque Tecnológico de Boecillo de la red del Transporte Metropolitano de Valladolid es un servicio público de autobuses interurbanos que conecta esta zona industrial con los municipios de Valladolid, Laguna de Duero y Boecillo, realizando tres recorridos diferentes.​ Es operada por ECSA (Empresa Cabrero) como parte de la línea entre San Cristóbal de Cuéllar y Valladolid (VACL-057).​​​​"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/name","VACL-057"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/name","Valladolid, Laguna de Duero, Boecillo y Parque Tecnológico"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boecillo"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/circula","De lunes a viernes"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/fin","Calle Andrés Laguna"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/frecuencia",60
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/inauguración",2004
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/inicio","Paseo de los Filipinos"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/logo","Logo Metropolitano Segovia.png"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/nombre","VACL-057"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/operador","ECSA"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/ubicación","Área metropolitana de Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/ampliación",2017
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/depósitos","Avda. El Norte de Castilla"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/rutas",3
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/áreaAbastecida","Valladolid, Laguna de Duero, Boecillo y Parque Tecnológico"
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",9436000
"http://es.dbpedia.org/resource/Línea_Valladolid-Parque_Tecnológico_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",130498874
