"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Engerth"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Freiherr von Engerth (26 de mayo de 1814 - 4 de septiembre de 1884) fue un arquitecto e ingeniero austriaco, conocido por ser el diseñador de la primera locomotora de montaña práctica. Recibió el título de barón en 1875.​"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_ferrocarril"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_los_Señores_de_Austria"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_Engerth"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://dbpedia.org/ontology/wikiPageID",9399775
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://dbpedia.org/ontology/wikiPageRevisionID",125676494
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://dbpedia.org/ontology/wikiPageLength",4140
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelm_Engerth?oldid=125676494&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_Engerth","http://dbpedia.org/ontology/abstract","Wilhelm Freiherr von Engerth (26 de mayo de 1814 - 4 de septiembre de 1884) fue un arquitecto e ingeniero austriaco, conocido por ser el diseñador de la primera locomotora de montaña práctica. Recibió el título de barón en 1875.​"
"http://es.wikipedia.org/wiki/Wilhelm_Engerth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_Engerth"
