"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Guatemala 1986"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional de Guatemala 1986, es el trigésimo quinto torneo de Liga de fútbol de Guatemala. El campeón del torneo fue el Aurora, consiguiendo su séptimo título de liga.​"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://xmlns.com/foaf/0.1/name","Liga Nacional 1987"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1986","http://xmlns.com/foaf/0.1/name","Campeonato de Liga 1986"
