"subject","predicate","object"
"http://dbpedia.org/resource/Ecosia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecosia"
"http://es.wikipedia.org/wiki/Ecosia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecosia"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/2000/01/rdf-schema#label","Ecosia"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/2000/01/rdf-schema#comment","Ecosia es un motor de búsqueda en Internet con sede en Berlín, Alemania que dona aproximadamente el 80 % de los ingresos que recibe a diferentes organizaciones sin ánimo de lucro de todo el mundo relacionadas con la reforestación.​ Tiene el objetivo de plantar mil millones de árboles antes del 2025.​ Es una empresa no sólo neutra en carbono​ sino que desde 2020 tiene huella de carbono negativa, puesto que produce el doble de la energía renovable que necesita para funcionar.​ Desde enero 2014 es una empresa certificada B-Lab.​"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dr2p"
"http://es.dbpedia.org/resource/Ecosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Ecosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Ecosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medio_ambiente"
"http://es.dbpedia.org/resource/Ecosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservacionismo"
"http://es.dbpedia.org/resource/Ecosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_social"
"http://es.dbpedia.org/resource/Ecosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_búsqueda_de_Internet"
"http://es.dbpedia.org/resource/Ecosia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecosia"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/alexa",441
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/colors","#47b0d2"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/creador","Christian Kroll"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/eslogan","¡Plantemos algunos árboles!"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/height",200
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/idioma","Multilenguaje"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/propietario","Ecosia GmbH"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_de_búsqueda"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/url","https://www.ecosia.org"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/width",1000
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/width",800
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/x",28
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/x",2
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/y",444.441
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/y",1796
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/y",450.451
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/yaxismax",400
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/yaxismax",420
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/yaxismin",900
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/yaxismin",500
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/yaxistitle","Alexa Rank"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/wikiPageID",3838694
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/wikiPageRevisionID",130548474
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alexa.com/siteinfo/ecosia.org"
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecosia.org"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/xgrid",1
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/ygrid",1
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/wikiPageLength",33714
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idiomas"
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Motor_de_búsqueda"
"http://es.dbpedia.org/resource/Ecosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecosia?oldid=130548474&ns=0"
"http://es.dbpedia.org/resource/Ecosia","http://dbpedia.org/ontology/abstract","Ecosia es un motor de búsqueda en Internet con sede en Berlín, Alemania que dona aproximadamente el 80 % de los ingresos que recibe a diferentes organizaciones sin ánimo de lucro de todo el mundo relacionadas con la reforestación.​ Tiene el objetivo de plantar mil millones de árboles antes del 2025.​ Es una empresa no sólo neutra en carbono​ sino que desde 2020 tiene huella de carbono negativa, puesto que produce el doble de la energía renovable que necesita para funcionar.​ Desde enero 2014 es una empresa certificada B-Lab.​"
"http://es.dbpedia.org/resource/Ecosia","http://es.dbpedia.org/property/showsymbols",1
