"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Tayikistán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Tayikistán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Tayikistán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/antidiscriminaciónTodo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/bandera","Flag of Tajikistan.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/consentimientoEdad",16
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/desde",1998
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/escudo","Emblem of Tajikistan.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/mapa","Tajikistan .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/país","Tayikistán"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://dbpedia.org/ontology/wikiPageID",7976234
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",129605317
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Tayikistán?oldid=129605317&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_en_Tayikistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Tayikistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Tayikistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Tayikistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Tayikistán"
