"subject","predicate","object"
"http://es.wikipedia.org/wiki/CEATL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CEATL"
"http://es.dbpedia.org/resource/CEATL","http://www.w3.org/2000/01/rdf-schema#label","CEATL"
"http://es.dbpedia.org/resource/CEATL","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo europeo de asociaciones de traductores literarios (CEATL) es una asociación internacional sin ánimo de lucro que tiene como objetivo la defensa de la traducción y los traductores literarios en Europa. Se rige por la ley belga y sus miembros son asociaciones de traductores literarios de diversos países de Europa."
"http://es.dbpedia.org/resource/CEATL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_traductores"
"http://es.dbpedia.org/resource/CEATL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales"
"http://es.dbpedia.org/resource/CEATL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1987"
"http://es.dbpedia.org/resource/CEATL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CEATL"
"http://es.dbpedia.org/resource/CEATL","http://dbpedia.org/ontology/wikiPageID",5844925
"http://es.dbpedia.org/resource/CEATL","http://dbpedia.org/ontology/wikiPageRevisionID",123557734
"http://es.dbpedia.org/resource/CEATL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceatl.eu/"
"http://es.dbpedia.org/resource/CEATL","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/CEATL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CEATL?oldid=123557734&ns=0"
"http://es.dbpedia.org/resource/CEATL","http://dbpedia.org/ontology/abstract","El Consejo europeo de asociaciones de traductores literarios (CEATL) es una asociación internacional sin ánimo de lucro que tiene como objetivo la defensa de la traducción y los traductores literarios en Europa. Se rige por la ley belga y sus miembros son asociaciones de traductores literarios de diversos países de Europa."
