"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_de_la_isla_de_Perejil","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/Legión_Española"
"http://es.dbpedia.org/resource/Legión_Española","http://www.w3.org/2000/01/rdf-schema#label","Legión Española"
"http://es.dbpedia.org/resource/Legión_Española","http://www.w3.org/2000/01/rdf-schema#comment","La Legión Española, o también conocida popularmente como La Legión, es una fuerza militar de élite dirigida y creada en 1920 por José Millán-Astray, encuadrada dentro de la Fuerza Terrestre del Ejército de Tierra Español. Actualmente consta de los tercios «Gran Capitán», 1.º de la Legión, y «Duque de Alba», 2.º de la Legión, y de la Brigada «Rey Alfonso XIII» II de La Legión, una BOP compuesta a su vez por los tercios «Don Juan de Austria», 3.º de la Legión, y «Alejandro Farnesio», 4.º de la Legión, más otras unidades de maniobra y de apoyo logístico. La brigada forma parte de la División «Castillejos», Fuerzas Ligeras hasta 2015, mientras que los Tercios «Duque de Alba» y «Gran Capitán» pertenecen a las comandancias generales de Ceuta y de Melilla respectivamente.​​"
"http://es.dbpedia.org/resource/Legión_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2pl"
"http://es.dbpedia.org/resource/Legión_Española","http://xmlns.com/foaf/0.1/homepage","http://www.lalegion.es/"
"http://es.dbpedia.org/resource/Legión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_Andalucía"
"http://es.dbpedia.org/resource/Legión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_española"
"http://es.dbpedia.org/resource/Legión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legión_Española"
"http://es.dbpedia.org/resource/Legión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española_sublevadas"
"http://es.dbpedia.org/resource/Legión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercios"
"http://es.dbpedia.org/resource/Legión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/Legión_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_de_la_Segunda_República_Española"
