"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández"
"http://es.wikipedia.org/wiki/Antonio_Carlos_Barrios_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carlos Barrios Fernández"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carlos Barrios Fernández (n. 30 de marzo de 1957​) es un médico y político paraguayo."
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy0dvk"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://xmlns.com/foaf/0.1/name","Antonio Carlos Barrios Fernández"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Antonio_Carlos_Barrios_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Paraguay"
