"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/2000/01/rdf-schema#label","Parque natural Posets-Maladeta"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Natural Posets-Maladeta (en aragonés Parque Natural de Pocetz-Maladeta) es un espacio natural protegido español situado en el norte de la comarca de la Ribagorza y noreste del Sobrarbe, en la Provincia de Huesca. Engloba dos de los macizos más elevado de los Pirineos. Abarca los términos municipales de Benasque, Gistaín, Montanuy, Sahún y San Juan de Plan. Tiene una extensión de 33 440,60 ha y su altura oscila entre los 1500 m (en el valle) y los 3404 m (la cumbre del Aneto, el pico más alto de los Pirineos).​"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9m6f"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://xmlns.com/foaf/0.1/name","Posets-Maladeta"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahún"
"http://es.dbpedia.org/resource/Parque_natural_Posets-Maladeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_de_Plan"
