"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_de_Hombres_de_Iquique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://www.w3.org/2000/01/rdf-schema#label","Liceo de Hombres de Iquique"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://www.w3.org/2004/02/skos/core#prefLabel","Liceo de Hombres de Iquique"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Iquique"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liceos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://dbpedia.org/ontology/wikiPageID",7544188
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://dbpedia.org/ontology/wikiPageRevisionID",93206922
"http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liceo_de_Hombres_de_Iquique?oldid=93206922&ns=14"
