"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypecoum_procumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypecoum"
"http://es.dbpedia.org/resource/Categoría:Hypecoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hypecoum","http://www.w3.org/2000/01/rdf-schema#label","Hypecoum"
"http://es.dbpedia.org/resource/Categoría:Hypecoum","http://www.w3.org/2004/02/skos/core#prefLabel","Hypecoum"
"http://es.dbpedia.org/resource/Categoría:Hypecoum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fumarioideae"
"http://es.dbpedia.org/resource/Categoría:Hypecoum","http://dbpedia.org/ontology/wikiPageID",8108126
"http://es.dbpedia.org/resource/Categoría:Hypecoum","http://dbpedia.org/ontology/wikiPageRevisionID",102188155
"http://es.dbpedia.org/resource/Categoría:Hypecoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hypecoum?oldid=102188155&ns=14"
"http://es.dbpedia.org/resource/Hypecoum_imberbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypecoum"
"http://es.dbpedia.org/resource/Hypecoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypecoum"
