"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clinton_(Nueva_York)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)"
"http://es.dbpedia.org/resource/Condado_de_Clinton_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clinton (Nueva York)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Clinton (Nueva York)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4239480
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",89437803
"http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Clinton_(Nueva_York)?oldid=89437803&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_la_isla_Valcour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clinton_(Nueva_York)"
