"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Política de Territorios del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Territorios del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageID",3444422
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageRevisionID",106993794
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Territorios_del_Noroeste?oldid=106993794&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_del_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste"
