"subject","predicate","object"
"http://dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuma_Takayama"
"http://es.wikipedia.org/wiki/Kazuma_Takayama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuma_Takayama"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/2000/01/rdf-schema#label","Kazuma Takayama"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://www.w3.org/2000/01/rdf-schema#comment","Kazuma Takayama (高山 和真 Takayama Kazuma?, nacido el 14 de julio de 1996 en Saitama) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://xmlns.com/foaf/0.1/name","Kazuma Takayama"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuma_Takayama"
"http://es.dbpedia.org/resource/Kazuma_Takayama","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Omiya_Ardija"
