"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Publica_de_Houston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública de Houston"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Biblioteca Pública de Houston (idioma inglés: Houston Public Library, HPL) es el sistema de los bibliotecas en Houston, Texas, Estados Unidos. El sistema tiene una biblioteca central y muchos bibliotecas. La ""Power Card"" es la tarjeta de los bibliotecas.​ HPL tiene su sede en el Edificio Marston, .​​ Rhea Brown Lawson es la directora del departamento.<ref>""Bibliotecas."" Ciudad de Houston. Consultado el 11 de noviembre de 2011.</refTambién hay que destacar el equipo de fútbol 7 que lleva su nombre, donde sobresale el arquero Carlos Pato."
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt4w"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Houston"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://dbpedia.org/ontology/wikiPageID",2401180
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",119310440
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://dbpedia.org/ontology/wikiPageLength",4338
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Houston?oldid=119310440&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston","http://dbpedia.org/ontology/abstract","Biblioteca Pública de Houston (idioma inglés: Houston Public Library, HPL) es el sistema de los bibliotecas en Houston, Texas, Estados Unidos. El sistema tiene una biblioteca central y muchos bibliotecas. La ""Power Card"" es la tarjeta de los bibliotecas.​ HPL tiene su sede en el Edificio Marston, .​​ Rhea Brown Lawson es la directora del departamento.<ref>""Bibliotecas."" Ciudad de Houston. Consultado el 11 de noviembre de 2011.</refTambién hay que destacar el equipo de fútbol 7 que lleva su nombre, donde sobresale el arquero Carlos Pato."
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Houston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston"
"http://es.dbpedia.org/resource/HPL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston"
"http://es.dbpedia.org/resource/Houston_Public_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston"
"http://dbpedia.org/resource/Houston_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Houston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Houston"
