"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_de_Montroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_(Valencia)"
"http://es.dbpedia.org/resource/Real_de_Montroy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_(Valencia)"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Real (Valencia)"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","Real, anteriormente Real de Montroy​ o Rahal,[cita requerida] es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de la Ribera Alta."
"http://es.dbpedia.org/resource/Real_(Valencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qffsc"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://xmlns.com/foaf/0.1/name","Real"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.ajuntamentdereal.es"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_(Valencia)"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","Francisco López López"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","Gonzalo Salvador Navarro"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","Francisco López López - Carmen Ocaña Hernándiz"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","María Dolores López Garrigós"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","Alejandro Blasco Sánchez"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Gerardo_López_Mateu"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","Gonzalo Salvador Navarro - José García Morell"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/alcalde","Carmen Ocaña Hernándiz"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/altitud",135
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/codMunicipio",212
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_Alta_(Valencia)"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/cp",46194
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/distancia",27.1
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/escudo","Escut_de_Real.svg"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/fiestasMayores",1
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/gentilicio","realero, -a"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/imagen","Real Ribera Alta 25.JPG"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/imageninferior","Localització de Real de Montroi respecte de la Ribera Alta.png"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca de la Ribera Alta"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/nombre","Real"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/partido","PSPV-PSOE - Grupo Mixto"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/partido","AGORA"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/partido","Alejandro Blasco Sánchez"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/INDEPENDIENTES_REAL"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/superficie",183
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/web","http://www.ajuntamentdereal.es"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/wikiPageID",3255631
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",130449927
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajuntamentdereal.es"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",8096
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/demonym","realero, -a"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/municipalityCode","212"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/postalCode","46194"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Real_(Valencia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
