"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhagodes_karschi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_karschi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_ornata_tenebrosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_ornata_tenebrosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodopsus_babylonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodopsus_babylonicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodixa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodixa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_albolimbata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_albolimbata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_massaicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_massaicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_zugmayeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_zugmayeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_somalica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_somalica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_nicotrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_nicotrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodolus_mirandus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodolus_mirandus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta_blanfordi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta_blanfordi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_buryi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_buryi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_melanopygus_melanopygus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_melanopygus_melanopygus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodula_nigra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodula_nigra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_persica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_persica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodista_diabolica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodista_diabolica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodeya_nubia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodeya_nubia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_picta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_picta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.wikipedia.org/wiki/Rhagodidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_pusilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_pusilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodia_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodia_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_ahwazensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_ahwazensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodippa_albatra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodippa_albatra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_termes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_termes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_phipsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_phipsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_plumbescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_plumbescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodixa_hirsti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodixa_hirsti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_macrocephala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_macrocephala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_rothschildi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_rothschildi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodeya_nigra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodeya_nigra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_paecila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_paecila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodessa_zionensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodessa_zionensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_phillipsii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_phillipsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduna_puccionii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduna_puccionii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_melanopygus_nigricans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_melanopygus_nigricans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodira_algerica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodira_algerica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_immaculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_immaculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduja_finnegani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduja_finnegani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_longispina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_longispina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodopa_setipes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodopa_setipes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_trambustii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_trambustii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta_bacillata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta_bacillata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_ornata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_ornata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_ater","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_ater","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_baringona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_baringona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduna_deserticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoduna_deserticola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_bettoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodoca_bettoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_furiosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_furiosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_melanopygus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagodes_melanopygus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta_susa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhagodidae"
"http://es.dbpedia.org/resource/Rhagoditta_susa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhagodidae"
