"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Zoller","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computacion_Cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computacion_Cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computacion_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computacion_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computación_Cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computación_Cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computación_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computador_cuantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computador_cuántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computadora_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computadora_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Computo_cuantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Cómputo_cuántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Información_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
"http://es.dbpedia.org/resource/Informatica_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_cuántica"
