"subject","predicate","object"
"http://es.dbpedia.org/resource/Freak_(canción_de_Lana_Del_Rey)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Music_to_Watch_Boys_To"
"http://es.dbpedia.org/resource/Freak_(canción_de_Lana_Del_Rey)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Music_to_Watch_Boys_To"
"http://es.dbpedia.org/resource/Honeymoon","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Music_to_Watch_Boys_To"
"http://dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Music_to_Watch_Boys_To"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/2000/01/rdf-schema#label","Music to Watch Boys To"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://www.w3.org/2000/01/rdf-schema#comment","""Music to Watch Boys To"" —en español: ""Música para ver a los chicos"" — es una canción interpretada por la cantante estadounidense Lana Del Rey, perteneciente a su tercer álbum de estudio Honeymoon. Fue lanzado como el segundo sencillo oficial de su tercer álbum de estudio.Fue escrita por Del Rey junto a Rick Nowels. Fue publicado mundialmente el 11 de septiembre de 2015, vía descarga digital."
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://xmlns.com/foaf/0.1/name","Music to Watch Boys To"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Music_to_Watch_Boys_To"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lana_Del_Rey"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/cronología","sencillos de Lana Del Rey"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/discografica","*Interscope 
*Polydor"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/duración","290.0"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/escritor","*Lana Del Rey 
*Rick Nowels"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/estilo","*Dream Pop"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/nombre","Music to Watch Boys To"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/productor","*Rick Nowels 
Kieron Menzies"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/sencilloActual","Music to Watch Boys To"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/High_by_the_Beach"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Freak_(canción_de_Lana_Del_Rey)"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Honeymoon"
"http://es.dbpedia.org/resource/Music_to_Watch_Boys_To","http://dbpedia.org/ontology/wikiPageID",7283835
