"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://www.w3.org/2000/01/rdf-schema#label","Reactores nucleares"
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://www.w3.org/2004/02/skos/core#prefLabel","Reactores nucleares"
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares"
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Física_nuclear"
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://dbpedia.org/ontology/wikiPageID",349031
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://dbpedia.org/ontology/wikiPageRevisionID",65781225
"http://es.dbpedia.org/resource/Categoría:Reactores_nucleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reactores_nucleares?oldid=65781225&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_reactores_nucleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Osirak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_de_neutrones_rápidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/SCRAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Experimental_Breeder_Reactor_I_EBR-I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Energía_nuclear_a_base_de_torio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Categoría:Reactores_de_fusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/RBMK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_ZEEP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_de_Isótopos_de_Alto_Flujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/S5G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Instituto_Laue-Langevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_nuclear_A4W","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/SEFOR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Nuclear_Power_Demonstrator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_australiano_de_alto_flujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Frecuencia_de_daño_del_núcleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Experimental_Breeder_Reactor-II_EBR-II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/National_Ignition_Facility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_N","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_PTR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Centrifugadora_Zippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/BREN_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/DIDO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/NRU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/SL-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_ZED-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Reactor_nuclear_RV-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Central_nuclear_flotante_rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
